

Henry Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124173
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nixon
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1827 - 1828, Page 33, Entry 257
Source	LDS Film 1656419
Parent	Andrew Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124173&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124173&Relationship=2ndParent



