

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1730
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 161, Entry 18
Source	LDS Film 1656376
Parent Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003103&Relationship=Deceased



