

Edmund Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283685
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parr
Gender	Male
Abode	Kirkdale
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1813
Register	Baptisms 1813 - 1835, Page 3, Entry 21
Source	LDS Film 1647560
Parent Of	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283685&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283685&Relationship=2ndParent



