

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183038
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Name Suffixes	Gentleman
Gender	Male
Abode	L.don Rd.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1845
Register	Baptisms 1813 - 1851, Page 151, Entry 1206
Source	LDS Film 1656153
Parent Of	Henry Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183038&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183038&Relationship=2ndParent



