

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236218
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1855
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1854 - 1855, Page 348, Entry 2778
Source	LDS Film 93887
Parent Of	Amy Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236218&Relationship=Baptised
Married To	Margaret Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236218&Relationship=2ndParent



