

John Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cretney
Gender	Male
Abode	Sawney Pope Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1834, Page 220, Entry 1755
Source	LDS Film 2045907
Parent Of	Jane Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146631&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146631&Relationship=2ndParent



