

Robert Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184932
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Black
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Highfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 175, Entry 1397
Source	LDS Film 93884
Parent	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184932&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184932&Relationship=2ndParent



