

Mary Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1859
Register	Baptisms 1859 - 1871, Page 5, Entry 35
Source	LDS Film 1546115
Parent Of	John Frederick Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436549&Relationship=Baptised
Married To	Frederick Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436549&Relationship=1stParent



