

Mathew Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064352
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Edgar
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	11 Nov 1805
Register	Baptisms 1787 - 1810, Page 49, Entry 970
Source	LDS Film 1595373
Parent Of	William Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064352&Relationship=2ndParent



