

Edward Butt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butt
Gender	Male
Abode	Dale Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1829
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1828 - 1829, Page 269, Entry 1749
Source	LDS Film 93834
Parent Of	Alice Butt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129182&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129182&Relationship=2ndParent



