

Mary Wellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193253
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wellard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gun Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1848
Register	Baptisms 1846 - 1864, Page 23, Entry 5
Source	LDS Film 1656373
Parent Of	John William Wellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193253&Relationship=Baptised
Married To	John Wellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193253&Relationship=1stParent



