

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003523
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 169, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003523&Relationship=Deceased



