

Owen Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083296
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Byron
Gender	Male
Abode	Gilbert St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Cornelius Jones, (X); Catherine Foley, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 53, Entry 105
Source	LDS Film 1656679
Witnessed By	Cornelius Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083296&Relationship=Witness_1
Witnessed By	Catherine Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083296&Relationship=Witness_2
Married To	Jane Kearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083296&Relationship=Bride



