

Mary Coxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coxon
Married Surname	Harrop
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Chesnut St. Liverpool
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1841
Minor Or Full	Full age
Status	Widow
Witnesses	Sarah Phillips; P. Wilkinson
Marriage Type	Licence
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 53, Entry 105
Source	LDS Film 1655552
Witnessed By	Sarah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040263&Relationship=Witness_1
Witnessed By	P. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040263&Relationship=Witness_2
Married To	John Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040263&Relationship=Groom



