

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gibraltar Row
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Dec 1820
Register	Baptisms 1817 - 1837, Page 3, Entry 4
Source	LDS Film 1482389
Parent Of	Caroline Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103567&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103567&Relationship=2ndParent



