

Peter Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078533
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leyland
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1851
Witnesses	Peter Leyland; Mary Livsey
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 13, Entry 25
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078533&Relationship=Groom
Witnessed Marriage Of	Margaret Livsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078533&Relationship=Bride



