

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Greenland St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 208, Entry 1664
Source	LDS Film 1656378
Parent Of	Esther Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082312&Relationship=2ndParent



