

Thomas Calvert Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Calvert
Surname	Bleasdale
Gender	Male
Abode	Edmund St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1834
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1833 - 1834, Page 280, Entry 2240
Source	LDS Film 1656421
Parent Of	Charles Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143916&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143916&Relationship=2ndParent



