

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Back Bridport St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 82, Entry 652
Source	LDS Film 1656422
Parent	Silas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288710&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288710&Relationship=2ndParent



