

John Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewtas
Gender	Male
Abode	Coopers Rowe
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 106
Source	LDS Film 1468979
Parent Of	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421840&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421840&Relationship=2ndParent



