

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Witnesses	Thomas Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 204, Entry 408
Source	LDS Film 1656678
Witnessed Marriage Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081455&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081455&Relationship=Bride



