

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Clayton Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1813
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1813 - 1818, Page 11, Entry 86
Source	LDS Film 1656375
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060360&Relationship=Deceased



