

Henry Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131453
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joyce
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1853
Witnesses	John M. Joyce; Henry Joyce
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 85, Entry 169
Source	LDS Film 1546291
Witnessed Marriage Of	William Fenn Moppett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131453&Relationship=Groom
Witnessed Marriage Of	Henrietta Amelia Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131453&Relationship=Bride



