

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001349
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Abode	Harington
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1717
Date Of Child's Birth	2 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 6
Source	LDS Film 1656376
Parent Of	Wm. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001349&Relationship=Baptised



