

Thomas Thistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thistle
Gender	Male
Abode	Mill Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1843
Occupation (As Documented)	Wollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 97, Entry 8
Source	LDS Film 1468981
Parent Of	Hannah Elizabeth Thistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432679&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432679&Relationship=2ndParent



