

Margaret Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143731
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mathews
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Trafalgar Place
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 8, Entry 610
Source	LDS Film 1068891
Parent	Richard Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143731&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143731&Relationship=2ndParent



