

Charles Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170129
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Edwards
Gender	Male
Abode	Gascoyne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1840 - 1841, Page 213, Entry 1699
Source	LDS Film 1656423
Parent Of	Charles Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170129&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170129&Relationship=2ndParent



