

Edmund Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008399
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Garret
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 198, Entry 17
Source	LDS Film 1656376
Parent Of	John Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008399&Relationship=Deceased



