

Ellen Dollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435060
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dollinson
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1854
Date Of Child's Birth	4 Sep 1854
Notes	[Child's surname written:] Dollison
Register	Baptisms 1853 - 1855, Page 371, Entry 2
Source	LDS Film 396377
Parent Of	Elizabeth Dollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435060&Relationship=Baptised



