

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072297
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 May 1829
Witnesses	Thomas Gell; Charles Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Register	Marriages 1823 - 1837, Page 133, Entry 206
Source	LDS Film 1647985
Witnessed Marriage Of	James Stansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072297&Relationship=Groom
Witnessed Marriage Of	Mary Vanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072297&Relationship=Bride



