

Francis Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436642
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ratcliffe
Gender	Male
Abode	12 Poplar Grove, The Elms, Toxteth Park
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Merchant's Traveller
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1851 - 1903, Page 40, Entry 315
Source	LDS Film 1546289
Parent Of	Walter Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436642&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436642&Relationship=2ndParent



