

William Henry Andersson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Andersson
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1854
Occupation (As Documented)	Insurance Agent
Occupation (Standardised)	Insurance Agent
Occupation (HISCO Code)	44120
Register	Baptisms 1835 - 1866, Page 224, Entry 3
Source	LDS Film 1647560
Parent Of	Arthur Robert Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297933&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297933&Relationship=2ndParent



