

Francis McKinlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430343
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McKinlay
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	18 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Robert McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430343&Relationship=Baptised
Married To	Mary A McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430343&Relationship=2ndParent



