

Margaret Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460332
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Garrett
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Renshaw St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Register	Baptisms 1835 - 1836, Page 274, Entry 2186
Source	LDS Film 1656421 (and 1656422)
Parent Of	Emma Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460332&Relationship=Baptised
Married To	Joseph Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460332&Relationship=1stParent



