

Charles Radcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085305
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Radcliff
Gender	Male
Abode	Norfolk St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1313
Source	LDS Film 1068890
Parent Of	Catharine Radcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085305&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085305&Relationship=2ndParent



