

Daniel Cullimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125962
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cullimore
Gender	Male
Abode	Martinica
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Oct 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	29 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 95
Source	LDS Film 1468979
Parent Of	George Cullimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125962&Relationship=Deceased



