

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Oct 1793
Date Of Death	13 Oct 1793
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 15, Entry 1
Source	LDS Film 1647560
Parent	John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094105&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094105&Relationship=2ndParent



