

Edward Daile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daile
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Apr 1800
Source	LDS Film 1068889
Parent Of	Edward Daile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051040&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051040&Relationship=2ndParent



