

W Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024163
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Morgan
Gender	Unknown
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Sep 1828
Witnesses	W Wilkinson; W Morgan
Marriage Type	Banns
Marrying Minister	Wm Mc Guire
Register	Marriages 1813 - 1922, Page 29, Entry 86
Source	LDS Film 1656195
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024163&Relationship=Groom
Witnessed Marriage Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024163&Relationship=Bride



