

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152840
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Salford Manchester
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 124, Entry 990
Source	LDS Film 1656421
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152840&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152840&Relationship=2ndParent



