

Moses Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052463
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Ellis
Gender	Male
Abode	Liver St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 19
Source	LDS Film 1656377
Parent Of	Susannah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052463&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052463&Relationship=2ndParent



