

Caleb Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141976
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Alben
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Forrest St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 99, Entry 785
Source	LDS Film 1656421
Parent	Caleb Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141976&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141976&Relationship=2ndParent



