

Frederick Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085919
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sefton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1857
Witnesses	Frederick Sefton, (X); Elizabeth Sefton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 22, Entry 43
Source	LDS Film 1656679
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085919&Relationship=Groom
Witnessed Marriage Of	Mary Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085919&Relationship=Bride



