

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221321
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Esquire
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1794
Date Of Child's Birth	4 Mar 1794
Register	Baptisms 1792 - 1813, Page 27, Entry 7
Source	LDS Film 1546062
Parent Of	Cicilia Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221321&Relationship=Baptised
Married To	Cicilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221321&Relationship=2ndParent



