

Edward Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054165
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowther
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jan 1805
Date Of Death	5 Jan 1805
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1805, Page 1, Entry 6
Source	LDS Film 1068889
Parent	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054165&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054165&Relationship=2ndParent



