

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Byrom St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1804
Age At Death	10 mons
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 129, Entry 13
Source	LDS Film 93873
Parent	Joseph Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053974&Relationship=1stParent



