

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050198
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1794
Witnesses	Elizabeth Wilkinson; Robt. Bispham
Marriage Type	Licence
Marrying Minister	J. Wright Officiating Minister
Register	Marriages 1785 - 1805, Page 73, Entry 361
Source	LDS Film 1656197
Witnessed Marriage Of	Fredric Rickerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050198&Relationship=Groom
Witnessed Marriage Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050198&Relationship=Bride



