

William Mandelkor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mandelkor
Gender	Male
Abode	New Bird Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1842
Register	Baptisms 1841 - 1842, Page 155, Entry 1237
Source	LDS Film 2045907
Parent Of	William Mandelkor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173432&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173432&Relationship=2ndParent



