

Marmaduke Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237816
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Drake
Gender	Male
Abode	Portland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 147, Entry 1176
Source	LDS Film 93887
Parent Of	Sarah Jane Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237816&Relationship=Baptised



