

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073652
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1810
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Apr 1808
Register	Baptisms 1801 - 1812, Page 47, Entry 5
Source	LDS Film 1656195
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073652&Relationship=2ndParent



