

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Heath St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1850 - 1851, Page 249, Entry 1990
Source	LDS Film 93886
Parent Of	Charlotte Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228817&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228817&Relationship=2ndParent



