

Peter Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289413
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Duncan
Gender	Male
Abode	Torbock St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1837
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1837 - 1838, Page 170, Entry 1355
Source	LDS Film 1656422
Parent Of	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289413&Relationship=Baptised
Married To	Nicholas [sic] Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289413&Relationship=2ndParent



