

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015853
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Milk Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 447
Source	LDS Film 93833
Parent Of	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015853&Relationship=Baptised



