

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Berry Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	26 Apr 1812
Register	Burials 1801 - 1812, Page 120, Entry 51
Source	LDS Film 1656373
Parent Of	Mary Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059641&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059641&Relationship=2ndParent



