

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125630
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Brownlow St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 150, Entry 1198
Source	LDS Film 1656419
Parent	Catherine Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125630&Relationship=1stParent



