

Jonathan Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005513
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Culshaw
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1740
Register	Burials 1737 - 1748, Page 135, Entry 42
Source	LDS Film 1656376
Parent	Gabriel Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005513&Relationship=1stParent



