

Christopher Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065834
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dugdale
Gender	Male
Abode	Highfield St.
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1820
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2153
Source	LDS Film 1068890
Parent Of	Christopher Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065834&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065834&Relationship=2ndParent



