

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034082
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Peter Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Nov 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 18
Source	LDS Film 1656195
Parent Of	Frances Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034082&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034082&Relationship=2ndParent



