

Elizabeth Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042393
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whiteley
Former/Maiden/Other Surname 1	Bullock
Gender	Female
Abode	Drury Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1795
Date Of Child's Birth	7 Jun 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 794
Source	LDS Film 93833
Parent Of	Margaret Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042393&Relationship=Baptised
Married To	Samuel Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042393&Relationship=1stParent



