

William Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shute
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 May 1811
Notes	[page stained over birth date]
Source	LDS Film 1468980
Parent Of	Bridget Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424299&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424299&Relationship=2ndParent



