

Christian Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143656
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Gittins
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charters Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Register	Baptisms 1834, Page 6, Entry 535
Source	LDS Film 1068891
Parent Of	Christopher Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143656&Relationship=Baptised
Married To	William Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143656&Relationship=1stParent



