

Sarah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087423
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Milk St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1484
Source	LDS Film 1068890
Parent Of	Catharine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087423&Relationship=Baptised
Married To	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087423&Relationship=1stParent



