

Randle [or Hundall] Shenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045393
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Middle or Other Names	[or Hundall]
Surname	Shenton
Gender	Male
Abode	Scotland road
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1797
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 May 1797
Notes	Randle Shenton [written above father's name with a note at the bottom of the page.] Randle Shenton - imperfectly traced by some one and corrected by Th: Johnson in the presence of Alice Shenton July 21 1830.
Register	Baptisms 1795 - 1797, Page 33, Entry 565
Source	LDS Film 93833
Parent Of	Alice Shenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045393&Relationship=2ndParent



