

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 261, Entry 2083
Source	LDS Film 1656422
Parent	William Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154603&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154603&Relationship=2ndParent



